"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Rice County (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Райс (округ, Миннесота)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Rice County, Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Quận Rice, Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Rice (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Rice konderria (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة رايس (مينيسوتا)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Rice (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","ライス郡 (ミネソタ州)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Rice (Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Rice, en anglais : Rice County, est situé dans l’État du Minnesota, aux États-Unis. Il comptait 56 665 habitants en 2000. Son siège est Faribault."
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/27131.html"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:659511"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rice_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10039567"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rice_County_(Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rice_County_(kondado_sa_Tinipong_Bansa,_Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Райс_(окръг,_Минесота)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5043007/"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Rice_(Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_رايس_(مينيسوتا)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2001064"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռայս_շրջան_(Մինեսոտա)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129016593"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Rice,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rice_County,_Minnesota"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Rice_Gông_(Minnesota)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81093340"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライス郡_(ミネソタ州)"
"http://fr.dbpedia.org/resource/Comté_de_Rice_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rice_County_(Minnesota)"
