"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Rocket"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Pocisk odrzutowy"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Lenkflugkörper"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Missile"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Raketwapen"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Ракетна зброя"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Đạn tự hành"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","导弹"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Míssil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","قذيفة موجهة"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Missil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Missile"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Míssil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#label","Robot (vapen)"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#comment","Un missile est un projectile autopropulsé et guidé (sinon il s'agit d'une roquette), constitué : 
* d'un propulseur : moteur-fusée, réacteur (généralement statoréacteur), voire les deux (une fusée donnant l'impulsion de départ, avant d'être relayée par un statoréacteur) ; 
* d'un système de guidage, qu'il soit externe (téléguidage) ou indépendant (autoguidage) ; 
* d'une charge utile, qui peut être une charge militaire (explosive, incendiaire, chimique, biologique, etc), un système électronique (drone de reconnaissance, missile scientifique ou expérimental) voire un simple poids pour équilibrer l'engin (missile cible) ou une masse inerte (missile de propagande transportant des tracts)."
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/missiles"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Missiles"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Missile"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/missiles"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640854"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/guided-missile"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/missile"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/missile"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19635777"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3492664"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/guided-missiles"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Missiles"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10010200001100000000"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Robot_(vapen)"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ракетно_оружје"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏவுகணை"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Missiel"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Diúracán_treoraithe"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Míssil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Misilo"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pluru_kendhali"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ракетное_оружие"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/क्षेप्यास्त्र"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ohjus"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778857364"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/क्षेपणास्त्र"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Misil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Misil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հրթիռային_զենք"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Taflegryn"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11932507r#about"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574421"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ylt"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p17763"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ракеталық_қару"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řízená_střela"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミサイル"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Misil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میزائل"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Misil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Samopogonski_izstrelek"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قذيفة_موجهة"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lenkflugkörper"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974850"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موشک"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mísil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Füze"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/7909.rdf"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میزائل"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Misil"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/प्रक्षेपास्त्र"
"http://fr.dbpedia.org/resource/Missile","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Missil"
