"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely FC"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely F.C."
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely Football Club"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","キャビンティーリーFC"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Cabinteely FC"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Cabinteely Football Club est un club irlandais de football basé à Cabinteely, ville de la banlieue sud de Dublin, dans le comté de Dun Laoghaire-Rathdown. Le club est une très grosse association de quartier regroupant 55 équipes de jeunes, filles et garçon. Il se revendique être le plus grand club de football d'Irlande par le nombre de ses licenciés : près de 3 000. Cabinteely FC intègre le championnat d'Irlande de football sur invitation pour la saison 2015. Il dispute depuis cette date la First Division. L'équipe première du club dispute ses matchs à domicile sur le terrain de , l'habituel stade du Blackrock College RFC."
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w98_9"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cabinteely_FC"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cabinteely_Football_Club"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cabinteely_FC"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015596"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cabinteely_F.C."
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cabinteely_F.C."
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャビンティーリーFC"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Cabinteely_FC"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cabinteely_FC"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageID",10654121
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",189677098
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackrock_College_Rugby_Football_Club"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1967"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_football"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_football"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Dún_Laoghaire-Rathdown"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle_Grounds"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_2015"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_football"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray_(Irlande)"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stradbrook_Road"
"http://fr.dbpedia.org/resource/Cabinteely_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray_Wanderers_Association_Football_Club"
