"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Боже (Мен і Луара)"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#label","Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#comment","Baugé est une ancienne commune française située dans la partie orientale du département de Maine-et-Loire, en région Pays de la Loire. Le 1er janvier 2013, les communes de Baugé, Montpollin, Pontigné, Saint-Martin-d'Arcé et Le Vieil-Baugé se sont regroupées pour former la commune nouvelle dénommée Baugé-en-Anjou, dont Baugé constitue une commune déléguée."
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214900185"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Hsarrazin-Baugé.wav"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge550353"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-49018"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3034554/"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hjz8y"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Baugé_(obec)"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боже_(Мен_и_Лоара)"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138278780"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26768"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/37e62d30-66a2-48c4-8994-4cb897f114b3"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博热_(曼恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Baugé_(Men_i_Loara)"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Боже_(Мен_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Боже_(Мен_һәм_Луара)"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боже_(Мен_і_Луара)"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageID",8206
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageRevisionID",189293997
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiches-sur-le-Loir"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authion_(rivière)"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parçay-les-Pins"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clefs"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyant"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(1480-1530)"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(rivière)"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-la-Vallière"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalonnes-sur-Loire"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisé"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Baugé"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumières_(philosophie)"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doucy-en-Bauges"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breil_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baugé-en-Anjou"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_François_Henri_de_Menon"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petite_Cité_de_caractère"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polissoir_de_la_Motte"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_à_sel"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_138"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saumur"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vraie_Croix"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpollin"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Crapeau"
"http://fr.dbpedia.org/resource/Baugé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Baugé"
