"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/2000/01/rdf-schema#label","Toméo Vergès"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/2000/01/rdf-schema#label","Tomeu Vergès"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/2000/01/rdf-schema#comment","Toméo Vergès, né 1953 à Olot en Espagne, est un danseur et chorégraphe espagnol de danse contemporaine."
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/24095582X/id"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531485"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tomeu_Vergès"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jf4r"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220865692"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Olot"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageID",3384091
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageRevisionID",190689487
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Con_d'Irène"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1953"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguy_Marin"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_contemporaine"
"http://fr.dbpedia.org/resource/Toméo_Vergès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseur"
