"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#label","Conseil communal (Luxembourg)"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil communal est l'assemblée délibérante d'une commune au Luxembourg. Il comprend plusieurs membres qui portent le titre de « conseillers communaux ». Le collège des bourgmestre et échevins se compose d'un bourgmestre et de plusieurs échevins. La formation, les attributions et les devoirs du conseil communal sont régis par la loi communale du 13 décembre 1988."
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1g0t"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15261456"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageID",832972
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageRevisionID",171737468
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_des_bourgmestre_et_échevins_(Luxembourg)"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Luxembourg"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échevin_(Luxembourg)"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_délibérante"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgmestre_(Luxembourg)"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_communale_au_Luxembourg"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/wikiPageLength",1063
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_communale_au_Luxembourg"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_au_Luxembourg"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_internationalisation"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_communal_(Luxembourg)?oldid=171737468&ns=0"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_communal_(Luxembourg)"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/abstract","Le conseil communal est l'assemblée délibérante d'une commune au Luxembourg. Il comprend plusieurs membres qui portent le titre de « conseillers communaux ». Le collège des bourgmestre et échevins se compose d'un bourgmestre et de plusieurs échevins. La formation, les attributions et les devoirs du conseil communal sont régis par la loi communale du 13 décembre 1988."
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Conseil_communal_(Luxembourg)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Commune_(Luxembourg)"
