"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rimiau","http://www.w3.org/2000/01/rdf-schema#label","Rimiau"
"http://fr.dbpedia.org/resource/Rimiau","http://www.w3.org/2000/01/rdf-schema#comment","Un rimiau est un poème ou un conte rimé en langue angevine."
"http://fr.dbpedia.org/resource/Rimiau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432104"
"http://fr.dbpedia.org/resource/Rimiau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230_5tq"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageID",1624431
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageRevisionID",176528770
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anjou"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chinon"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bruel"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Davau"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naulets"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angevin"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angevins"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Landreau"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Péan"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_d'oïl"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Joulain"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Leclerc_(écrivain)"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guémené-Penfao"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourangeau_(idiome)"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageExternalLink","http://themasq49.free.fr/index_fichiers/ecouter_le_morceau.htm"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aubance.net/Yvon-Pean,-poete-paysan_a548.html"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageExternalLink","http://patois.chez-alice.fr/poetes.htm"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/wikiPageLength",3465
"http://fr.dbpedia.org/resource/Rimiau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anjou"
"http://fr.dbpedia.org/resource/Rimiau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langues_régionales"
"http://fr.dbpedia.org/resource/Rimiau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_poétique"
"http://fr.dbpedia.org/resource/Rimiau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_d'oïl"
"http://fr.dbpedia.org/resource/Rimiau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rimiau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rimiau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rimiau?oldid=176528770&ns=0"
"http://fr.dbpedia.org/resource/Rimiau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rimiau"
"http://fr.dbpedia.org/resource/Rimiau","http://dbpedia.org/ontology/abstract","Un rimiau est un poème ou un conte rimé en langue angevine."
