"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://www.w3.org/2000/01/rdf-schema#label","Bufo viridis var. persica"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://dbpedia.org/ontology/wikiPageID",4455168
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://dbpedia.org/ontology/wikiPageRevisionID",92168647
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bufotes_surdus"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Bufotes_surdus"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_viridis_var._persica?oldid=92168647&ns=0"
"http://fr.dbpedia.org/resource/Bufo_viridis_var._persica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_viridis_var._persica"
