"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Procès de Nuremberg"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuremberg_Trials"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Nürnberger_Prozesse"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Norimberské_procesy"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Nürnbergprosessene"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دادگاه_نورنبرگ"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նյուրնբերգյան_դատավարություն"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნიურნბერგის_პროცესი"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Нюрнбергски_процеси"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Нюрнбергри_процессем"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Procesy_norymberskie"
"http://fr.dbpedia.org/resource/Catégorie:Procès_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نورنبرق_محکمه‌سی"
