"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","Обан: Звёздные гонки"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","Oban Star-Racers"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","Ōban Star-Racers"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","Oban Star-Racers"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","Ōban Star-Racers"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","オーバン・スターレーサーズ"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","Oban Star-Racers"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","Ōban Star-Racers"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#label","Ōban, Star-Racers"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#comment","Ōban, Star-Racers est une série télévisée d'animation 2D et 3D franco-japonaise en 26 épisodes de 22 minutes, créée par Savin Yeatman-Eiffel et co-réalisée par Savin Yeatman-Eiffel Thomas Romain, produite par Sav! The World Productions et Jetix Europe, en association avec Hal Film Maker et Bandai Visual, ainsi que la participation de France 3. La série a été diffusée avec succès dans plus de 120 pays dans le monde, notamment aux États-Unis, à partir du 23 septembre 2006 sur ABC Family et sur Toon Disney, au Japon à partir du 6 octobre 2007 sur NHK BS2 et en France entre le 12 avril 2006 et le 6 décembre 2006 sur France 3, dans France Truc puis dans Toowam, et à partir du 31 août 2006 sur Jetix France."
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/408642/"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/ObanStarRacers"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0813808"
"http://fr.dbpedia.org/resource/Ōban,_Star-Racers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/227034"
