"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile du Rand 1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix du Rand 1965 de Formule 1 hors-championnat qui a eu lieu sur le circuit de Kyalami le 4 décembre 1965."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_Randa_1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04114cq"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1965_Rand_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114004"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageID",5847788
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageRevisionID",152950500
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Pretorius"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coventry_Climax"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Walker_Racing_Team"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Siffert"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabham_Racing_Organisation"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Lotus"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Puzey"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1965"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maserati"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Holme"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hawkins_(pilote)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reg_Parnell"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Afrique_du_Sud_1966"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Tingle"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Jefferies"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cooper_Car_Company"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hume"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1964"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innes_Ireland"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_tour_en_course"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Love_(pilote_automobile)"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brausch_Niemann"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Rand_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Racing_Motors"
