"subject","predicate","object"
"http://fr.dbpedia.org/resource/Page_3","http://www.w3.org/2000/01/rdf-schema#label","Page 3"
"http://fr.dbpedia.org/resource/Page_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3360418"
"http://fr.dbpedia.org/resource/Page_3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Page_3_(disambiguation)"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageID",5132738
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageRevisionID",117870228
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sun"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seins_nus"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto_Sun"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madhur_Bhandarkar"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_indien"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_people"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daily_Star_(Angleterre)"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-up"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Page_3_(film)"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Page_3_(film)"
"http://fr.dbpedia.org/resource/Page_3","http://dbpedia.org/ontology/wikiPageLength",769
"http://fr.dbpedia.org/resource/Page_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Page_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Page_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Page_3?oldid=117870228&ns=0"
"http://fr.dbpedia.org/resource/Page_3","http://fr.dbpedia.org/property/fr","Page 3"
"http://fr.dbpedia.org/resource/Page_3","http://fr.dbpedia.org/property/texte","troisième page"
"http://fr.dbpedia.org/resource/Page_3","http://fr.dbpedia.org/property/trad","Page 3"
"http://fr.dbpedia.org/resource/Page_3","http://fr.dbpedia.org/property/trad","Page 3 culture"
"http://fr.dbpedia.org/resource/Page_3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Page_3"
