"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#label","Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:शांपेन-अ‍ॅर्देन"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шампань_—_Арденны"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שמפאן-ארדן"
"http://fr.dbpedia.org/resource/Catégorie:Champagne-Ardenne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شامپانی_آردن"
