"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2000/01/rdf-schema#label","Tamouls"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tamils"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تمل"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8828966"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/వర్గం:తమిళ_భాష"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tamil"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Tamils"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:तमिळ"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Tamili"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Tamílar"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tamil"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاميل"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tamilar"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타밀"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tamil"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tamils"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تامیل"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/vibhag:Tamil_bhasa"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tamil"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:തമിഴ്"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტამილი"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tamiler"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Tamîl"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タミル"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Tamiloj"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Tamili"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tamil"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tamil"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tamil"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Tamil"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泰米尔人"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://dbpedia.org/ontology/wikiPageID",4659852
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://dbpedia.org/ontology/wikiPageRevisionID",178483454
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2004/02/skos/core#prefLabel","Tamouls"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Monde_indien"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tamouls?oldid=178483454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monde_indien"
"http://fr.dbpedia.org/resource/Catégorie:Tamouls","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Inde"
