"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#label","Brian Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#label","Brian Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#label","Brian Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#label","Brian Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#label","Brian Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#label","Вандборг, Бриан"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#label","Brian Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#comment","Brian Vandborg, né le 4 décembre 1981 à Herning, est un coureur cycliste danois. Professionnel de 2004 à 2013, il a été champion du Danemark du contre-la-montre en 2006."
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf9597.html"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/brian-vandborg-1.html"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=20045"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brian_Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140321"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=17215"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=416"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7070"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brian_Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rk57"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brian_Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brian_Vandborg"
"http://fr.dbpedia.org/resource/Brian_Vandborg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Brian_Vandborg"
