"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2000/01/rdf-schema#label","Jules Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2000/01/rdf-schema#label","Jules Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2000/01/rdf-schema#label","Jules Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2000/01/rdf-schema#comment","Jules Maenen, né le 15 janvier 1932 à Valkenswaard (Brabant-Septentrional) et mort le 11 février 2007 dans la même ville, est un coureur cycliste néerlandais. Il est professionnel de 1952 à 1957."
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=11879"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jules_Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/183206"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/jules-maenen-1.html"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jules_Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806295"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jules_Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jules_Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوليس_ماينين"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rcchk"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژول_مانن"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jules_Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jules_Maenen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Valkenswaard"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Valkenswaard"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageID",14166649
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageRevisionID",183627183
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_cyclisme"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkenswaard"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1955"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_cyclisme"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2007"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1954"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1932"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omloop_der_Kempen"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_Pays-Bas_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Overijssel"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brabant-Septentrional"
"http://fr.dbpedia.org/resource/Jules_Maenen","http://dbpedia.org/ontology/wikiPageLength",1805
"http://fr.dbpedia.org/resource/Jules_Maenen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2007"
