"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/2000/01/rdf-schema#label","Alain Vaissade"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/2000/01/rdf-schema#comment","Alain Vaissade, né en février 1946 à Saint-Yrieix-la-Perche (France), est un homme politique suisse membre des Verts."
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830337"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12195x9j"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311369591"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageID",3364840
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageRevisionID",188978493
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_au_Grand_Conseil_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_genevoise"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(Suisse)"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Claude-Bernard-Lyon-I"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_1946"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_Verts_(Suisse)"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_maires_de_Genève"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_administratif_de_Genève"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Mugny"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Emmenegger"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Genève"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législatif_communal_en_Suisse"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1946"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Conseil_du_canton_de_Genève"
"http://fr.dbpedia.org/resource/Alain_Vaissade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
