"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2000/01/rdf-schema#label","Ensaf Haidar"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2000/01/rdf-schema#label","Ensaf Haidar"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2000/01/rdf-schema#label","إنصاف حيدر"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2000/01/rdf-schema#comment","Ensaf Haidar (en arabe : إنصاف حيدر) est une militante saoudienne née en 1985 à Jizan (Arabie saoudite). Elle est l'épouse du militant saoudien Raif Badawi. Elle se présente comme candidate du Bloc québécois dans Sherbrooke aux élections fédérales de 2021."
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ensaf_Haidar"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5962_2410"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1665975"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23670058"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Ensaf_Haidar"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2016002643"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنصاف_حيدر"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ensaf_Haidar"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135145542431896640406"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197592236/id"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1111062323"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17048320b#about"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ensaf_Haidar"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cmh57z70"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jizan"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageID",11420043
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageRevisionID",186318013
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raif_Badawi"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Trudeau"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Salmane"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militantisme"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_québécois"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samar_Badawi"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jizan"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waleed_Abu_al-Khair"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_Union"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Giordano_Bruno"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Sherbrooke"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_saoudienne"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Arabie_saoudite"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Laïcité_République"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ensaf_Haidar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Sakharov"
