"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://www.w3.org/2000/01/rdf-schema#label","Monument historique à Ploubazlanec"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65727695"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_in_Ploubazlanec"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://dbpedia.org/ontology/wikiPageID",13926437
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://dbpedia.org/ontology/wikiPageRevisionID",186190597
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique à Ploubazlanec"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_à_Ploubazlanec?oldid=186190597&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Côtes-d'Armor_par_commune"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ploubazlanec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ploubazlanec"
