"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Marché de Garak (métro de Séoul)"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","可楽市場駅"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#label","Ga chợ Garak"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#comment","Marché de Garak est une station sur la ligne 3 et la ligne 8 du métro de Séoul, dans l'arrondissement de Songpa-gu."
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Garak_Market_Station"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49096"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Garak_Market_Station"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Garak_Shijang_Staciono"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可樂市場站"
"http://fr.dbpedia.org/resource/Marché_de_Garak_(métro_de_Séoul)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karak_piac_állomás"
