"subject","predicate","object"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2000/01/rdf-schema#label","مسمار رخامي مائي"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2000/01/rdf-schema#label","Water marble"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2000/01/rdf-schema#label","Water marble nail"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2000/01/rdf-schema#label","Marmoleado de uñas en agua"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2000/01/rdf-schema#comment","Le Water marble est une technique de Nail art qui consiste à faire tomber successivement des gouttes de vernis à ongles de couleurs différentes sur la surface de l'eau de manière à obtenir des cercles concentriques. Il s’agit ensuite de tracer à l’aide d’un cure-dent ou d’une épingle, le motif de votre choix qui sera transféré sur chacun de vos ongles. Le terme français est « Marbré dans l'eau » ou « Marbrage », mais l'expression anglaise est plus largement utilisée."
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォーターマーブル_ネイルアート"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7973542"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Water_marble_nail"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسمار_رخامي_مائي"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marmoleado_de_uñas_en_agua"
"http://fr.dbpedia.org/resource/Water_marble","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jww0j1"
"http://fr.dbpedia.org/resource/Water_marble","http://dbpedia.org/ontology/wikiPageID",7020752
"http://fr.dbpedia.org/resource/Water_marble","http://dbpedia.org/ontology/wikiPageRevisionID",165233786
"http://fr.dbpedia.org/resource/Water_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manucure"
"http://fr.dbpedia.org/resource/Water_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soin_du_corps"
"http://fr.dbpedia.org/resource/Water_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ongles"
"http://fr.dbpedia.org/resource/Water_marble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strass"
