"subject","predicate","object"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/2000/01/rdf-schema#label","GT Challenge at VIR 2018"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le GT Challenge at VIR 2018 (officiellement appelé 2018 Michelin GT Challenge at VIR) a été une course de voitures de sport organisée sur le Virginia International Raceway à en Virginie, aux États-Unis qui s'est déroulée du 17 août 2018 au 19 août 2018. Il s'agissait de la dixième manche du championnat United SportsCar Championship 2018 et seules les catégories GTLM et GTD de voitures du championnat ont participé à la course."
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gl62sf97"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56311717"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageID",11952879
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageRevisionID",188803333
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Heinemeier_Hansson"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamborghini"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_Racing"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Pilet"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Nielsen"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Krohn"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_GT"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curb_Agajanian_Performance_Group"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audi"
"http://fr.dbpedia.org/resource/GT_Challenge_at_VIR_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Westbrook"
