"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/2000/01/rdf-schema#label","Anne Hommel"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/2000/01/rdf-schema#comment","Anne Hommel (née en 1967) est une conseillère en communication française."
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28782627"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxb0z4_d"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageID",10645605
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageRevisionID",175682238
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Santoni"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Cambadélis"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Havas_Worldwide"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lobbyiste_français"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_monétaire_international"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Pigasse"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communication_de_crise"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_langues_étrangères_appliquées"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Sinclair"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1967"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Borgel"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marketing_politique"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Strauss-Kahn"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_en_communication"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Cahuzac"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Kalfon"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/wikiPageLength",2262
"http://fr.dbpedia.org/resource/Anne_Hommel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1967"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marketing_politique"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lobbyiste_français"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anne_Hommel?oldid=175682238&ns=0"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anne_Hommel"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/abstract","Anne Hommel (née en 1967) est une conseillère en communication française."
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Conseiller_en_communication"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Christophe_Borgel"
"http://fr.dbpedia.org/resource/Anne_Hommel","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/François_Kalfon"
