"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Société d'histoire des Israélites d'Alsace et de Lorraine"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","La Société d’histoire des Israélites d’Alsace et de Lorraine (SHIAL) est créée le 1er janvier 1905 à Mulhouse par le rabbin Moïse Ginsburger, sous le vocable allemand de Gesellschaft für die Geschichte der Israeliten in Elsass-Lothringen."
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/societe.php?id=1569"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1033_9102"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99000016"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b775k86g"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19947307"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128719340"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageID",8812762
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",176855028
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuée_bleue"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquot_Grunewald"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gutman"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_tombale"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_peuple_juif"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_1905"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Heymann"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oratoire_juif-Musée_alsacien.jpg"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freddy_Raphaël"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_juif_d'Alsace"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Schwarzfuchs"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Alsace"
"http://fr.dbpedia.org/resource/Société_d'histoire_des_Israélites_d'Alsace_et_de_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
