"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#label","Belcea Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Belcea"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#label","Belcea Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor Belcea est un quatuor à cordes fondé à Londres en 1994 qui se consacre plus particulièrement à la musique du XXe siècle, Bartók, Janáček et la Seconde école de Vienne, et assure la création d'oeuvres contemporaines signées Philippe Fénelon, Mark-Anthony Turnage, Thomas Larcher, Krzysztof Penderecki, ou ."
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0032684"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1015_9689"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/46978"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Belcea_Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001691648"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3w7DwDLRBfI6SfZnLVj7AB"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BelceaQuartet"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1725072"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Belcea-Quartet-108739762560194"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01jxc5"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14044409q#about"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c9ba5c8c-1b99-4dde-a9f3-c1e2dc7e327b"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/24656/about"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝爾琪亞四重奏團"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147987156"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4882040"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5530357-2"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Belcea_Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Belcea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuarteto_Belcea"
