"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Анер"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Aneras"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Aneras"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#label","Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#comment","Anères est une commune française située dans le département des Hautes-Pyrénées, en région Occitanie."
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216500090"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-65009"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анер"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nv23n"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614048/"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿内尔"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анер"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Онер"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q636110"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Aneras"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Aneras"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анер"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/АнегӀ"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270391m#about"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Aneras"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aneras"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageID",544033
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageRevisionID",191092805
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barthe-de-Neste"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuzaguet"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Laurent-de-Neste"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonne"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouillé_(registre_ecclésiastique)"
"http://fr.dbpedia.org/resource/Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
