"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Cité en Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities_in_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byer_i_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарады_Альберты"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Stad_in_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Qytete_në_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Альберта_қалалары"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alberta'daki_şehirler"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:亞伯達省城市"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Gradovi_u_Alberti"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mesta_v_Alberti"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלברטה:_ערים"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe_din_provincia_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Градове_в_Албърта"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدن_في_ألبرتا"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cities_in_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Альбертæйы_сахартæ"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міста_Альберти"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Альберта_провинцияһы_ҡалалары"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Градови_у_Алберти"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6988025"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:앨버타주의_도시"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Albertan_kaupungit"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades_de_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Urbi_en_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرها_در_آلبرتا"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルバータ州の都市"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ആൽബർട്ടയിലെ_നഗരങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Dinasoedd_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Urboj_en_Alberto"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Albertos_provincijos_miestai"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਅਲਬਰਟਾ_ਵਿੱਚ_ਸ਼ਹਿਰ"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:البرٹا_کے_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Mestá_v_Alberte"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города_Альберты"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Ceeties_in_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Byer_i_Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Města_v_Albertě"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://dbpedia.org/ontology/wikiPageID",7698534
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",147503087
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Cité en Alberta"
"http://fr.dbpedia.org/resource/Catégorie:Cité_en_Alberta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
