"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#label","Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#label","Tomakomai (Hokkaido)"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#label","Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#label","Томакомай"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#label","Томакомай"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#label","توماكوماي (هوكايدو)"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#label","Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#label","Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#comment","Tomakomai (苫小牧市, Tomakomai-shi) est une ville portuaire située dans la sous-préfecture d'Iburi, sur l'île d'Hokkaidō, au Japon."
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/1000020012131"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tomakomai,_Hokkaido"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1000020012131"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0405_7565"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0066352.xml"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/city.tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1081559"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q390413"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도마코마이시"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tomakomai_(Hokkaido)"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Томакомај"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոմակոմաի"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماكوماي_(هوكايدو)"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tomakomai,_Hokkaido"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/12f83c01-4114-47fc-9f14-a9a412403e2b"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145451782"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00366707"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2127732/"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/苫小牧市"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomakomai_(Hokkaidō)"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tomakomai,_Hokkaidō"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tomakomay"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Томакомай"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomakomai"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/苫小牧市"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/توماکومای،_هوکایدو"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โทมาโกไม"
"http://fr.dbpedia.org/resource/Tomakomai","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tomakomai"
