"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/2000/01/rdf-schema#label","Docteur honoris causa de l'université de Leicester"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מקבלי_תואר_דוקטור_לשם_כבוד_מאוניברסיטת_לסטר"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8943754"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrendoktor_der_University_of_Leicester"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_доктора_Лестерского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://dbpedia.org/ontology/wikiPageID",12717083
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://dbpedia.org/ontology/wikiPageRevisionID",189511977
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur honoris causa de l'université de Leicester"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester?oldid=189511977&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_d'une_université_en_Angleterre"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Leicester","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Leicester"
