"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2000/01/rdf-schema#label","ハンブルトニアン10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2000/01/rdf-schema#label","Hambletonian 10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2000/01/rdf-schema#label","Hambletonian 10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2000/01/rdf-schema#comment","Hambletonian 10, ou Rysdyk's Hambletonian (né le 5 mai 1849, mort le 27 mars 1876), est l'étalon fondateur de la race du Trotteur américain. Il descend du célèbre cheval Messenger."
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hambletonian_10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sporthorse-data.com/pedigree/hambletonian-10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hambletonian_10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cg2f9"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126356"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hambletonian_10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンブルトニアン10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hambletonian_10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hambletonian_10"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageID",3344722
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageRevisionID",190638134
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hambletonian_LCCN2003664952.jpg"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étalon_(cheval)"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_course"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trotteur"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotteur_français"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godolphin_Arabian"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étalon"
"http://fr.dbpedia.org/resource/Hambletonian_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étalon_chef_de_race"
