"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Front bleu et blanc"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/2000/01/rdf-schema#label","Blue and White Front"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Le Front bleu et blanc (en finnois : Sinivalkoinen Rintama) est un parti politique finlandais créé en 2009."
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blue_and_White_Front"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinivalkoinen_Rintama"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinivalkoinen_Rintama"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg8_0_"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5500591"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageID",9988978
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageRevisionID",184485764
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Populisme_de_droite"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_eurosceptique"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_nationaliste_en_Europe"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Front_bleu_et_blanc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultranationalisme"
