"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2000/01/rdf-schema#label","Team Ljubljana Gusto Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Ljubljana Gusto Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2000/01/rdf-schema#label","Team Ljubljana Gusto Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Ljubljana Gusto Santic (officiellement Team Ljubljana Gusto Santic) est une équipe cycliste slovène ayant le statut d'équipe continentale."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ljubljana_Gusto_Xaurum"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/LGSCyclingTeam"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.procyclingstats.com/team/1333"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Team_Ljubljana_Gusto_Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ljubljana_Gusto_Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Team_Ljubljana_Gusto_Santic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ROG-Ljubljana"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ljubljana_Gusto_Xaurum"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ljubljana_Gusto_Xaurum"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n_97pm"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Ljubljana_Gusto_Santic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q784080"
