"subject","predicate","object"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://www.w3.org/2000/01/rdf-schema#label","1962 en sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les événements de l'année 1962 dans le domaine de la sociologie."
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14157661"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageID",1831202
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageRevisionID",167253133
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Samuel_Kuhn"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_américaine_de_sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cox"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Jakobson"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Wright_Mills"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1962_en_sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Leach"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_C._Homans"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Titmuss"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lazarsfeld"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_M_Rose"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/wikiPageLength",1124
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1962_en_sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_en_sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1962_en_sociologie?oldid=167253133&ns=0"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1962_en_sociologie"
"http://fr.dbpedia.org/resource/1962_en_sociologie","http://dbpedia.org/ontology/abstract","Cet article présente les événements de l'année 1962 dans le domaine de la sociologie."
