"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#label","Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#label","Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#label","Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#label","Calanca (kommun)"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#label","Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#label","Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#label","Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#comment","Calanca est une commune suisse du canton des Grisons, située dans la région de Moesa."
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D050103.php"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012nl54b"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calanca,_Switzerland"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11611712/"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18229597"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/314890133"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1068173572"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684042"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Calanca_(kommun)"
"http://fr.dbpedia.org/resource/Calanca","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageID",8637518
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageRevisionID",186311585
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_in_Calanca"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossa"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvigo"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braggio"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buseno"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cauco"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soazza"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selma_(Grisons)"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osogna"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_des_Grisons"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdabbio"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biasca"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_des_Grisons"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Moesa"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lostallo"
"http://fr.dbpedia.org/resource/Calanca","http://dbpedia.org/ontology/wikiPageLength",1382
"http://fr.dbpedia.org/resource/Calanca","http://www.georss.org/georss/point","46.3 9.11667"
"http://fr.dbpedia.org/resource/Calanca","http://www.georss.org/georss/point","46.3 9.112"
