"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2000/01/rdf-schema#label","Rick Stein"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2000/01/rdf-schema#comment","Christopher Richard "" Rick "" Stein, CBE (né le 4 janvier 1947) est un chef, restaurateur et présentateur de télévision anglais. Avec sa partenaire commerciale Jill Stein, il dirige l'entreprise hôtelière et de restauration Stein au Royaume-Uni. Il est également le chef cuisinier et copropriétaire de « Rick Stein at Bannisters » à Mollymook et Port Stephens en Australie, avec sa seconde épouse Sarah Stein. Il a écrit des livres de cuisine et présenté des programmes télévisés."
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp09868"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m16pt2"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Rick_Stein"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6324_6586"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1259228"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rick_Stein"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7331770"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریک_استاین"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρικ_Στάιν"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ריק_סטיין"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x7b3"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rick_Stein"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record154336"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97079035"
"http://fr.dbpedia.org/resource/Rick_Stein","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريك_شتاين"
