"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#label","マラカル"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#label","ملكال"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#label","Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#label","Малакаль"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#label","Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#label","Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#label","Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#comment","Malakal ou Malakāl est une ville du Soudan du Sud, capitale de l'État du Nil Supérieur, située sur les rivages du Nil blanc."
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬拉卡勒"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146723157"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Malakál"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մալակալ"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ملكال"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملكال"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Malakal"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Malakal_(kapital_sa_estado_sa_Habagatang_Sudan)"
"http://fr.dbpedia.org/resource/Malakal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Malakal"
