"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/functionEndYear","1999"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/functionStartYear","1978"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/personName","Jacques Floch"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/startOccupation","Avocat"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Bouaye(1976 →  1982)"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/startOccupation","Député de la Loire-Atlantique(1981  →  2001 et  2002 →  2007)"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Rezé"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacques_Floch"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_députés_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Rezé__avril_1978__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Bouaye"
