"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2000/01/rdf-schema#label","Arme antichar"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anti-tank_weapons"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Противтенковско_оружје"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Протитанкова_зброя"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Antitankwapen"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հակատանկային_զենքեր"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Protuoklopno_oružje"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7166614"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Protitankové_zbraně"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tankeen_aurkako_armak"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tanksavarlar"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دبابہ_شکن_ہتھیار"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_fegyverek"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:反坦克武器"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Panservernvåpen"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대전차_무기"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Protioklepno_orožje"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Protivoklopno_oružje"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kontraŭtankaj_armiloj"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جنگ‌افزارهای_ضد_تانک"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาวุธต่อสู้รถถัง"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Panssarintorjunta-aseet"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:対戦車兵器"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Senjata_anti-tank"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسلحة_مضادة_للدبابات"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Armas_antitanque"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prieštankiniai_ginklai"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Armas_antitanque"
"http://fr.dbpedia.org/resource/Catégorie:Arme_antichar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arme_antitanc"
