"subject","predicate","object"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Othello (2001 film)"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2000/01/rdf-schema#label","Othello (téléfilm, 2001)"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2000/01/rdf-schema#comment","Othello est un téléfilm américano-britannico-canadien, réalisé par Geoffrey Sax, est diffusé à la télévision en 2001. Ce téléfilm est une adaptation moderne de l'œuvre de William Shakespeare."
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3094464/"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25956,"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/296740/"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0275577"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108558"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Othello_(2001_film)"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n3rp0"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://dbpedia.org/ontology/wikiPageID",7175542
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://dbpedia.org/ontology/wikiPageRevisionID",177193940
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Hay"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2001"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Cutts"
"http://fr.dbpedia.org/resource/Othello_(téléfilm,_2001)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daf_Hobson"
