"subject","predicate","object"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#label","Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#label","Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#label","Иксхайм"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#label","Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#label","Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#label","Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#label","Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#comment","Üxheim est une municipalité du Verbandsgemeinde Hillesheim, dans l'arrondissement de Vulkaneifel, en Rhénanie-Palatinat, dans l'ouest de l'Allemagne."
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/UXHEIMJO30JI"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07233076"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136836701"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Üxheim_(munisipyo)"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6554672/"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005002493"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юксгайм"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Иксхайм"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иксхайм"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于克斯海姆"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Иксхайм"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوکسهایم"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335158"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/9d7459a9-172c-44f0-aa81-4ce940f1e7d5"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Иксхајм"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/331064"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Üxheim"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4290597-7"
"http://fr.dbpedia.org/resource/Üxheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z5tky"
"http://fr.dbpedia.org/resource/Üxheim","http://dbpedia.org/ontology/wikiPageID",5521515
"http://fr.dbpedia.org/resource/Üxheim","http://dbpedia.org/ontology/wikiPageRevisionID",188385980
"http://fr.dbpedia.org/resource/Üxheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Üxheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vulkaneifel"
"http://fr.dbpedia.org/resource/Üxheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillesheim_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Üxheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Üxheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Üxheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_fusionnée_de_Rhénanie-Palatinat"
