"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Tulane"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Tulane_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Tulane_University)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Преподаватели_Тулейнского_университета"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:杜兰大学教师"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:툴레인_대학교_교수"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tulane_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tulane_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Tulane_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Professores_da_Universidade_Tulane"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_verksamma_vid_Tulane_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Tulane"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Universitatis_Tulane"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6373211"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_تولين"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://dbpedia.org/ontology/wikiPageID",6920513
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://dbpedia.org/ontology/wikiPageRevisionID",189854389
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Tulane"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Tulane"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Tulane?oldid=189854389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_Louisiane"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Tulane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_Tulane"
