"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://www.w3.org/2000/01/rdf-schema#label","Comté de Villefranche"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Villefranche est un comté créé au XVe siècle."
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9gt7"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2991457"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageID",4169149
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageRevisionID",164855782
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcillac-Vallon"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve_(Aveyron)"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarente"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaugnac"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_IX"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Toulouse"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutrens"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrozier"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peyrusse-le-Roc"
"http://fr.dbpedia.org/resource/Comté_de_Villefranche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livinhac-le-Haut"
