"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","منتخب السويد للبيسبول"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Sveriges herrlandslag i baseboll"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","منتخب السويد لكرة القاعدة"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Suède de baseball"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Szwecji w baseballu mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Suède de baseball représente la Fédération de Suède de baseball lors des compétitions internationales, comme le Championnat d'Europe de baseball ou la Coupe du monde de baseball notamment. Le prochain grand rendez-vous international de la sélection suédoise est la phase finale du Championnat d'Europe de baseball 2007 qui se tient du 7 au 16 septembre 2007 en Espagne."
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2027798"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sweden_national_baseball_team"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zweeds_honkbalteam"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Szwecji_w_baseballu_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Sueca_de_Beisebol"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/野球スウェーデン代表"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_السويد_لكرة_القاعدة"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스웨덴_야구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_السويد_للبيسبول"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Швеции_по_бейсболу"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416b6r"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_baseball_della_Svezia"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sveriges_herrlandslag_i_baseboll"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageID",1689759
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageRevisionID",172958713
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_Suède"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baseball_en_Suède"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_baseball"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_baseball"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Suède_de_baseball"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Équipe_de_Suède_de_baseball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
