"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#label","Фікус зелений"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#label","Ficus virens"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#label","Ficus virens"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#label","تين أخضر"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#label","Ficus virens"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#comment","Le figuier blanc (Ficus virens) est une espèce de figuier de la famille des Moraceae, aux fruits comestibles. Il est trouvé dans les forêts humides subtropicales du sud-est de l'Asie (Chine, Inde, Cambodge, Thaïlande, Philippines, Indonésie, Malaisie, Laos) et en Océanie : Nouvelle-Guinée, nord-est de l'Australie et Nouvelle-Calédonie."
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=242322548"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=DP060152UA"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ficus_virens"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/21300767"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/147495192/0"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/129546"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7262731"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Ficus~virens"
"http://fr.dbpedia.org/resource/Ficus_virens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/1759"
