"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#label","Une merveilleuse journée"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#comment","Une merveilleuse journée est un film français réalisé par Claude Vital, sorti en 1980."
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/68648"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51746"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/52946"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/33451762/"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6489"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/42170"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v166244"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/231595/"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=108451.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/208582/"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/38066"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0234948"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Wonderful_Day_(1980_film)"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549620"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hzf3n"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://dbpedia.org/ontology/wikiPageID",1157707
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://dbpedia.org/ontology/wikiPageRevisionID",187293296
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Delbourg"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Préboist"
"http://fr.dbpedia.org/resource/Une_merveilleuse_journée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémone_(actrice)"
