"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Mbeuleup"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Mbeuleup est une communauté rurale du Sénégal située au centre du pays. Créée en 2011, elle fait partie de l'arrondissement de Mabo, du département de Birkelane et de la région de Kaffrine. Son chef-lieu est le village centre de Mbeuleup."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n12kdf"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16542157"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/wikiPageID",6979226
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/wikiPageRevisionID",178542873
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Birkelane"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaffrine_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Mabo"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/wikiPageLength",642
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Kaffrine"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Mbeuleup?oldid=178542873&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Mbeuleup"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/abstract","La communauté rurale de Mbeuleup est une communauté rurale du Sénégal située au centre du pays. Créée en 2011, elle fait partie de l'arrondissement de Mabo, du département de Birkelane et de la région de Kaffrine. Son chef-lieu est le village centre de Mbeuleup."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Mbeuleup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
