"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2000/01/rdf-schema#label","Éternels Célibataires"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2000/01/rdf-schema#label","Toxic Bachelors"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2000/01/rdf-schema#label","العزاب الفاسدون (رواية)"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2000/01/rdf-schema#comment","Éternels Célibataires (titre original : Toxic Bachelors) est un roman écrit par Danielle Steel, paru aux États-Unis en 2005 puis en France en 2006."
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toxic_Bachelors"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL19734W"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7830354"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076tc2z"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/टक्सिक_ब्याच्लर्स_(उपन्यास)"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العزاب_الفاسدون_(رواية)"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/879348"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageID",2818194
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageRevisionID",156288764
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_littérature"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Danielle_Steel"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célibataires"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritier"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2005"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiançailles"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/wikiPageLength",1889
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2005"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Danielle_Steel"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Éternels_Célibataires?oldid=156288764&ns=0"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Éternels_Célibataires"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/abstract","Éternels Célibataires (titre original : Toxic Bachelors) est un roman écrit par Danielle Steel, paru aux États-Unis en 2005 puis en France en 2006."
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Danielle_Steel"
"http://fr.dbpedia.org/resource/Éternels_Célibataires","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q19765983"
