"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Objek_Messier"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Messierobjekt"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Messierov_katalog"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Katalog_Messiera"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Месие"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Messier_objects"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:עצמי_מסיה"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Objek_Messier"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Messierov_katalog"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:Messierobjekt"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:梅西耶天体"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Messierov_katalóg"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:اجرام_مسیه"
"http://fr.dbpedia.org/resource/Modèle:Palette_Catalogue_Messier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Каталог_Мессье"
