"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#label","エマニュエル・クリヴィヌ"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Krivine, né le 7 mai 1947 à Grenoble, est un chef d'orchestre français."
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jam2008450644"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10214907"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/emmanuel-krivine_3677"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=81816"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/871874"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1497_2458"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000038899"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=87838307"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hld21"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/87a66da1-83f8-4fae-8f99-ce5813b67c09"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080494625/id"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кривин,_Эммануэль"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13466695X"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95067569"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/259074"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2631714"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p105216313"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/115193485"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エマニュエル・クリヴィヌ"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13896172d#about"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Emmanuel_Krivine"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageID",862886
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageRevisionID",191370506
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_France"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Radio_France"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Szeryng"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Robertson_(chef_d'orchestre)"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_Lyon"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1947"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Martinon"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'orchestre"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_national_supérieur_de_musique_et_de_danse_de_Paris"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Radio_France"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bramwell_Tovey"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_chambre_d'Europe"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'orchestre_français"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yehudi_Menuhin"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Gimeno"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Böhm"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Champollion"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_du_Luxembourg"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_classique_à_Radio_France"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_Conservatoire_national_supérieur_de_musique_et_de_danse_de_Lyon"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Baudo"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Chicago"
"http://fr.dbpedia.org/resource/Emmanuel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_français"
