"subject","predicate","object"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2000/01/rdf-schema#label","Cañón ferroviario Krupp K5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2000/01/rdf-schema#label","Anzio Annie"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2000/01/rdf-schema#label","28 cm K5 (E)"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2000/01/rdf-schema#label","K5列車砲"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2000/01/rdf-schema#label","28-cm-Kanone 5 (E)"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2000/01/rdf-schema#comment","Le 28-cm-Kanone 5 (E) (en abrégé : ""K 5"") était une pièce d'artillerie de chemin de fer pour la Wehrmacht pendant la Seconde Guerre mondiale. Le E signifie ""Eisenbahnlafette"", ""wagon"" en allemand."
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krupp_K5_railway_gun"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרופ_K5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/K5列車砲"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_ferroviario_Krupp_K5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Krupp_K5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クルップK5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Krupp_K5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/28-cm-Kanone_5_(E)"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Krupp_K5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Krupp_K5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Krupp_K5_railway_gun"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/K5_(орудие)"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krupp_K5"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/28_cm_K5_(E)"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q220190"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/28_cm_Kanone_5_(Eisenbahn)"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anzio_Annie"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03vkpt"
"http://fr.dbpedia.org/resource/28-cm-Kanone_5_(E)","http://dbpedia.org/ontology/wikiPageID",6276675
