"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2000/01/rdf-schema#label","Безымянный (роман)"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2000/01/rdf-schema#label","L'innominabile (romanzo)"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2000/01/rdf-schema#label","El innombrable (novela)"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2000/01/rdf-schema#label","L'Innommable"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2000/01/rdf-schema#label","Der Namenlose"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2000/01/rdf-schema#comment","L'Innommable est un roman de Samuel Beckett, écrit en français en 1949 et publié en 1953 aux éditions de Minuit."
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.librarything.com/work/276374"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Unnamable"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Unnamable_(novel)"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_unevnelige"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Безымянный_(роман)"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Namenlose"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Adlandırılamayan"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_innombrable_(novela)"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q264451"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12252982z#about"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/097qp1"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللامسمى"
"http://fr.dbpedia.org/resource/L'Innommable","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'innominabile_(romanzo)"
"http://fr.dbpedia.org/resource/L'Innommable","http://dbpedia.org/ontology/wikiPageID",1094950
"http://fr.dbpedia.org/resource/L'Innommable","http://dbpedia.org/ontology/wikiPageRevisionID",187368510
"http://fr.dbpedia.org/resource/L'Innommable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molloy"
"http://fr.dbpedia.org/resource/L'Innommable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Berio"
"http://fr.dbpedia.org/resource/L'Innommable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
"http://fr.dbpedia.org/resource/L'Innommable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/L'Innommable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
