"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/2000/01/rdf-schema#label","Marie Léra"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/2000/01/rdf-schema#label","Marie Léra"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/2000/01/rdf-schema#comment","Marie Lera née Hortense Marie Héliard le 2 juin 1864 à Saint-Nazaire et morte le 9 octobre 1958 à Bron, est une journaliste et une romancière française."
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/083044256/id"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11790250g#about"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/190729"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162500634"
"http://fr.dbpedia.org/resource/Marie_Léra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_Léra"
