"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#label","Manding (Sprache)"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#label","Langues mandingues"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#label","Языки манден"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù mandingek"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#label","Nhóm ngôn ngữ Manding"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#label","Llengües mandenkà"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#label","Lengas mandingas"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#label","Lengua mandenká o mandingá"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#comment","Les langues mandingues forment un ensemble de langues d'Afrique de l'Ouest qui constituent le principal groupe, en nombre de locuteurs, de la famille des langues mandées. Il s'agit d'un continuum linguistique, c'est-à-dire que même les variantes les plus éloignées restent mutuellement intelligibles et qu'il n'y a pas de limites géographiques claires entre chaque dialecte identifié. Ses principaux représentants sont le bambara et les malinke de Kita, maninka de l'Est et de l'Ouest au Mali, le dioula en Côte d’Ivoire et au Burkina Faso, le mandinka au Sénégal, en Gambie et en Guinée Bissau ou le maninka de l'Est en Guinée."
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2156777"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/496.345/about"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=man"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/man"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4295594-4"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_mandenká_o_mandingá"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027611809/id"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Manding_spriaken"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bahasa-bahasa_Manding"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingue_mandingo"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/mand1435"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manding_languages"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03501075n"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manding_(Sprache)"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/man"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lengas_mandingas"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhóm_ngôn_ngữ_Manding"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Manding-kielet"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35772"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Yezhoù_mandingek"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Языки_манден"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llengües_mandenkà"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マンディング諸語"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mandinga_lingvaro"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03007g"
"http://fr.dbpedia.org/resource/Langues_mandingues","http://dbpedia.org/ontology/wikiPageID",5156435
"http://fr.dbpedia.org/resource/Langues_mandingues","http://dbpedia.org/ontology/wikiPageRevisionID",189274701
"http://fr.dbpedia.org/resource/Langues_mandingues","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malinké_de_Kita"
