"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","阿尔科纳泰"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","アルコナーテ"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Арконате"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#label","Арконате"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#comment","Arconate est une commune italienne de la ville métropolitaine de Milan dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/8000012/"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арконате"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Arcunèd"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أركوناتي"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1043266"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Arconate"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արկոնատե"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرکوناته"
"http://fr.dbpedia.org/resource/Arconate","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arconate"
