"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2000/01/rdf-schema#label","Bienheureux catholique vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9045582"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Venezuelan_beatified_people"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wenezuelscy_błogosławieni_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Beati_venezuelani"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Beatos_de_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_vénézuelien"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://dbpedia.org/ontology/wikiPageID",11101814
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://dbpedia.org/ontology/wikiPageRevisionID",143183954
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2004/02/skos/core#prefLabel","Bienheureux catholique vénézuélien"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bienheureux_catholique_vénézuélien?oldid=143183954&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_vénézuélienne"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Venezuela"
"http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_vénézuélien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_par_nationalité"
