"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://www.w3.org/2000/01/rdf-schema#label","Liste des souveraines de Toscane"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://www.w3.org/2000/01/rdf-schema#comment","La Toscane, dirigée d'abord par des margraves et des marquis aux IXe et Xe siècles, devint un ensemble de cités-États à statut républicain-oligarchique. Au XVe siècle, elle est progressivement réunifiée dans une seule entité politique et passe entre les mains de la famille des Médicis, l'une des plus puissantes durant la Renaissance. Cette famille a gouverné la Toscane du XVe siècle au XVIIIe siècle avant d'être supplantée par la Maison de Lorraine puis de Habsbourg-Lorraine."
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Tuscan_consorts"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3687488"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტოსკანის_კონსორტების_სია"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consorti_dei_sovrani_della_Toscana"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageID",12694014
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageRevisionID",189492032
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marozia.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_de_Spolète"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sustermans,_Justus_-_Vittoria_della_Rovere_con_una_rosa.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Irene_Angelina.jpg"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Artois"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Toscane"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ferdinande_de_Saxe"
"http://fr.dbpedia.org/resource/Liste_des_souveraines_de_Toscane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Spolète"
