"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2000/01/rdf-schema#label","Pastina"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2000/01/rdf-schema#label","Pastina"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2000/01/rdf-schema#label","باستينا"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2000/01/rdf-schema#label","パスティーナ"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2000/01/rdf-schema#comment","Les pastina (littéralement « petites pâtes ») sont une variété de pâtes de petit format, de forme arrondie irrégulière, avec un diamètre de 1,6 mm. Ce sont les pâtes les plus petites qui soient fabriquées. Elles sont faites de farine de blé et peuvent contenir des œufs. En Italie, pastina est un terme général qui fait référence à plusieurs sortes de petites pâtes. En Amérique du Nord, pastina est employé pour un seul type de pâtes, les stellina. Les pastina sont utilisées dans différentes recettes en cuisine italienne, en soupe, en dessert, en aliments pour bébé ou bien en plat unique."
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pastina"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باستينا"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باستينا"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121slltd"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pastina"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pastina"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pastina"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파스티나"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105015387"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パスティーナ"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageID",14361357
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageRevisionID",186521842
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâte_alimentaire"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pâtes"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_italienne"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_italienne"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lacuisine2zio.be/l/la-pastina/"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.giallozafferano.it/ricerca-ricette/pastina/"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/wikiPageLength",2589
"http://fr.dbpedia.org/resource/Pastina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâte_alimentaire"
"http://fr.dbpedia.org/resource/Pastina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialité_régionale_italienne"
"http://fr.dbpedia.org/resource/Pastina","http://xmlns.com/foaf/0.1/homepage","http://lacuisine2zio.be"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pâte_alimentaire"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pastina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pastina?oldid=186521842&ns=0"
"http://fr.dbpedia.org/resource/Pastina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasta_2006_4.jpg"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/consultéLe",2021-09-17
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/nom","Pastina"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/site","lacuisine2zio.be"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/site","giallozafferano.it"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/titre",5
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/titre","La pastina"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/url","https://www.lacuisine2zio.be/l/la-pastina/"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/url","https://www.giallozafferano.it/ricerca-ricette/pastina/"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/origine","Italie"
"http://fr.dbpedia.org/resource/Pastina","http://fr.dbpedia.org/property/ingrédients","Farine de blé"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pasta_2006_4.jpg?width=300"
"http://fr.dbpedia.org/resource/Pastina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pastina"
"http://fr.dbpedia.org/resource/Pastina","http://dbpedia.org/ontology/abstract","Les pastina (littéralement « petites pâtes ») sont une variété de pâtes de petit format, de forme arrondie irrégulière, avec un diamètre de 1,6 mm. Ce sont les pâtes les plus petites qui soient fabriquées. Elles sont faites de farine de blé et peuvent contenir des œufs. En Italie, pastina est un terme général qui fait référence à plusieurs sortes de petites pâtes. En Amérique du Nord, pastina est employé pour un seul type de pâtes, les stellina. Les pastina sont utilisées dans différentes recettes en cuisine italienne, en soupe, en dessert, en aliments pour bébé ou bien en plat unique."
