"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Dingbat"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Dingbat"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Casseau (typographie)"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Dingbat"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Unicodeblock Dingbats"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#label","Dingbat"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#comment","Un casseau est une partie de la casse (une casse comprend deux casseaux, un pour les capitales ou haut-de-casse, un pour les bas-de-casse), ou une petite casse contenant des types particuliers ou peu courants. Par extension, le terme désigne aussi le contenu : un caractère mobile représentant un pictogramme, ou dingbat. Le dingbat est un symbole graphique ou une ornementation utilisée en typographie. Il existe des polices d'écriture spécialisées, dont les glyphes représentent de tels symboles et formes en lieu et place des caractères alphabétiques et numériques usuels. ✎ ❞ ☞ ✱ ✂"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Typographic_ornaments"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dingbat"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dingbats"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xr52"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300200011"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/딩뱃"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q199172"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дингбат"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zierrat_(Druck)"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Dingbat"
"http://fr.dbpedia.org/resource/Casseau_(typographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dingbat"
