"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/2000/01/rdf-schema#label","Sonero"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/2000/01/rdf-schema#comment","Un sonero est, dans la musique latine, un chanteur de qualité capable d'improviser. L'exemple le plus connu est celui d'Ismael Rivera, désigné par Benny Moré comme ""sonero mayor"". 
* Portail des musiques du monde"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490329"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yb3xn"
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageID",2002278
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageRevisionID",187984327
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Improvisation_musicale"
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Rivera"
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_latine"
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Moré"
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salsa"
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_latine"
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/wikiPageLength",398
"http://fr.dbpedia.org/resource/Sonero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Salsa"
"http://fr.dbpedia.org/resource/Sonero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_latine"
"http://fr.dbpedia.org/resource/Sonero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Improvisation_musicale"
"http://fr.dbpedia.org/resource/Sonero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Sonero","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sonero","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sonero?oldid=187984327&ns=0"
"http://fr.dbpedia.org/resource/Sonero","http://fr.dbpedia.org/property/annéeCréation",2007
"http://fr.dbpedia.org/resource/Sonero","http://fr.dbpedia.org/property/annéePrésentationBistro",2020
"http://fr.dbpedia.org/resource/Sonero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sonero"
"http://fr.dbpedia.org/resource/Sonero","http://dbpedia.org/ontology/abstract","Un sonero est, dans la musique latine, un chanteur de qualité capable d'improviser. L'exemple le plus connu est celui d'Ismael Rivera, désigné par Benny Moré comme ""sonero mayor"". 
* Portail des musiques du monde"
