"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","المسيحية في السعودية"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Christendom in Saoedi-Arabië"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Chrześcijaństwo w Arabii Saudyjskiej"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Arabia Saudita"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Christianity in Saudi Arabia"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Christentum in Saudi-Arabien"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#label","Christianisme en Arabie saoudite"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#comment","Les chrétiens d'Arabie saoudite sont une minorité religieuse dans ce royaume. Ce sont principalement des expatriés établis dans le pays (Philippins, Indiens, Libanais, Palestinien, Irakiens, Syriens, Égyptiens, Jordaniens, Maghrébins, Européens, Américains, Suisses, etc.) mais il existe aussi des Saoudiens convertis au christianisme. Ils sont estimés à 1,5 million, soit environ 4 % de la population."
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christianity_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1078479"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christianity_in_Saudi_Arabia"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সৌদি_আরবে_খ্রিস্টান_ধর্ম"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хрысціянства_ў_Саудаўскай_Аравіі"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Creștinismul_în_Arabia_Saudită"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Christendom_in_Saoedi-Arabië"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cristianesimo_in_Arabia_Saudita"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المسيحية_في_السعودية"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christentum_in_Saudi-Arabien"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kekristenan_di_Arab_Saudi"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristianismo_en_Arabia_Saudita"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христианство_в_Саудовской_Аравии"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χριστιανισμός_στη_Σαουδική_Αραβία"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117tjm6"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kršćanstvo_u_Saudijskoj_Arabiji"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Христијанството_во_Саудиска_Арабија"
"http://fr.dbpedia.org/resource/Christianisme_en_Arabie_saoudite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙特阿拉伯基督教"
