"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sarnelli"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2000/01/rdf-schema#label","Antonio Sarnelli"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Sarnelli, né à Naples le 17 janvier 1712 et mort à Naples en 1800, est un peintre italien qui fut actif dans le royaume de Naples."
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/69786"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00160994"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01128721"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00122062T"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500012153"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133545814"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95755182"
"http://fr.dbpedia.org/resource/Antonio_Sarnelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antonio_Sarnelli"
