"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/2000/01/rdf-schema#label","Championnat des États-Unis féminin de soccer 2022"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_féminin_de_soccer_2022","http://www.w3.org/2000/01/rdf-schema#comment","La National Women's Soccer League 2022 est la 10e édition de la National Women's Soccer League (NWSL), le championnat le plus élevé du soccer féminin aux États-Unis. En incluant les championnats précédant la NWSL, le Women's Professional Soccer (2009-2011) et la Women's United Soccer Association (2001-2003), il s'agit de la 16e saison de première division féminine aux États-Unis."
