"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب تايلاند لهوكى الجليد"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Tajlandii w hokeju na lodzie mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","منتخب تايلاند لهوكي الجليد"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Thaïlande de hockey sur glace"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Збірна Таїланду з хокею із шайбою"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Thailands herrlandslag i ishockey"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Thaïlande de hockey sur glace est la sélection nationale de la Thaïlande regroupant les meilleurs joueurs thaïlandais de hockey sur glace. Elle est sous la tutelle de la , membre de la Fédération internationale de hockey sur glace depuis 1989 et n'est pas classée au classement IIHF en 2018."
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/136319916432303"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_da_Tailândia_de_Hóquei_no_Gelo"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Thajská_hokejová_reprezentace"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_تايلاند_لهوكي_الجليد"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_تايلاند_لهوكى_الجليد"
"http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h25wh"
