"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2000/01/rdf-schema#label","Koropokkuru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2000/01/rdf-schema#label","克魯波克魯"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2000/01/rdf-schema#label","Koropokkuru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2000/01/rdf-schema#label","Коробоккуру"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2000/01/rdf-schema#label","Korpokkur"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2000/01/rdf-schema#label","Koro-pok-guru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2000/01/rdf-schema#comment","Les Koropokkuru (コロポックル, koropokkuru, « hommes sous les feuilles de pétasite » en Aïnou) sont dans la mythologie aïnoue des nains habitant sous terre et dans les tiges des feuillages de tussilages ou de pétasites (en particulier dans l'un des plus grands de tous les pétasites du Japon). De la taille donc d'un pied d'enfant, ces « lutins » sont à proprement parler des kamuys (« esprits » en langue aïnoue) végétaux. Établis dans les forêts, ils apparaissent au voyageur perdu pour le guider sur sa route."
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0165hd"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Korpokkur"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Koro-pok-guru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коропоккуру"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коробоккуру"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կորոբոկուրու"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2471355"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロポックル"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코로폭쿠루"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Koropokkuru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Koropokkuru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koro-pok-guru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korpokkur"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克魯波克魯"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Koro-pok-guru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageID",1074449
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageRevisionID",185023075
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_Adventures"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité_au_Japon"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_mythologie_japonaise"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abeir-Toril"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trials_of_Mana"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kozakura"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétasite_du_Japon"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Norton"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétasite"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bestiaire_de_Kozakura"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nain_(Donjons_et_Dragons)"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chapardeurs"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_des_Aïnous_du_Japon_et_de_l'Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_Breath_of_the_Wild"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Créature_des_forêts"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tussilage"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koro-pok-guru_photo_01.jpg"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōkami"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïnous_(ethnie_du_Japon_et_de_Russie)"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_The_Minish_Cap"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Legend_of_Zelda:_The_Wind_Waker"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FukiJI1.jpg"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aïnou_(langue_du_Japon)"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Petit_peuple"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaman_King"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/wikiPageLength",2799
"http://fr.dbpedia.org/resource/Koropokkuru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Petit_peuple"
"http://fr.dbpedia.org/resource/Koropokkuru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_des_Aïnous_du_Japon_et_de_l'Extrême-Orient_russe"
"http://fr.dbpedia.org/resource/Koropokkuru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_de_la_mythologie_japonaise"
"http://fr.dbpedia.org/resource/Koropokkuru","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Créature_des_forêts"
"http://fr.dbpedia.org/resource/Koropokkuru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koropokkuru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Koropokkuru","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Koropokkuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koropokkuru?oldid=185023075&ns=0"
"http://fr.dbpedia.org/resource/Koropokkuru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FukiJI1.jpg"
"http://fr.dbpedia.org/resource/Koropokkuru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koro-pok-guru_photo_01.jpg"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Koro-pok-guru_photo_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Koropokkuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koropokkuru"
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/abstract","Les Koropokkuru (コロポックル, koropokkuru, « hommes sous les feuilles de pétasite » en Aïnou) sont dans la mythologie aïnoue des nains habitant sous terre et dans les tiges des feuillages de tussilages ou de pétasites (en particulier dans l'un des plus grands de tous les pétasites du Japon). De la taille donc d'un pied d'enfant, ces « lutins » sont à proprement parler des kamuys (« esprits » en langue aïnoue) végétaux. Établis dans les forêts, ils apparaissent au voyageur perdu pour le guider sur sa route. Contrairement à d'autres croyances, les légendes aïnoues ne considèrent pas que leurs esprits leur parlent, au sens s'exprimer avec des mots articulés. Mais les sons et les attitudes doivent être interprétés pour comprendre la signification du message envoyé par les kamuys."
"http://fr.dbpedia.org/resource/Koropokkuru","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Folklore"
